CCN,State,Facility Type,Ownership,Location,Census division,Nursing/Therapy Visits Ratio,30-day periods,60-day episodes,"Total $, 153-group current system","Total $, PDGM "
237760,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),18,11,"$39,306 ","$31,124 "
237764,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),458,264,"$798,726 ","$724,627 "
237766,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),12,7,"$19,892 ","$16,978 "
237771,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),294,197,"$532,608 ","$481,203 "
237774,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),37,23,"$79,718 ","$68,733 "
237776,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,66,37,"$100,106 ","$104,956 "
237777,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),408,232,"$658,410 ","$552,655 "
237782,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),131,70,"$268,612 ","$202,952 "
237784,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,43,23,"$68,540 ","$67,821 "
237788,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,309,171,"$464,623 ","$477,872 "
237789,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),10,6,"$19,500 ","$16,883 "
237791,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,442,242,"$595,034 ","$619,097 "
237793,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),154,88,"$272,654 ","$228,240 "
237796,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),345,180,"$709,041 ","$554,005 "
237797,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),389,202,"$626,686 ","$513,239 "
237824,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),86,46,"$128,097 ","$120,882 "
239000,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,"2,413","1,421","$3,616,711 ","$3,930,998 "
239004,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,702",894,"$3,425,391 ","$2,835,991 "
239005,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),140,115,"$248,485 ","$231,132 "
239007,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),205,117,"$396,712 ","$385,871 "
239008,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),48,26,"$100,404 ","$80,977 "
239009,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),388,210,"$721,928 ","$595,141 "
239010,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),472,274,"$779,247 ","$648,156 "
239011,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),102,64,"$206,866 ","$170,526 "
239012,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),190,111,"$306,403 ","$267,238 "
239013,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),432,249,"$834,447 ","$764,820 "
239015,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),114,60,"$221,713 ","$182,590 "
239017,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),303,163,"$653,622 ","$521,836 "
239018,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),532,303,"$1,008,779 ","$890,741 "
239019,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),310,164,"$550,883 ","$477,013 "
239020,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),186,100,"$398,424 ","$318,293 "
239021,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),717,401,"$1,255,979 ","$1,127,122 "
239023,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),327,175,"$700,334 ","$582,431 "
239024,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),448,246,"$830,511 ","$791,473 "
239025,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),268,159,"$529,251 ","$479,985 "
239027,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,602,379,"$1,020,673 ","$963,328 "
239028,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),213,122,"$366,081 ","$347,831 "
239032,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),354,212,"$557,006 ","$562,856 "
239033,MI,Freestanding,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),136,81,"$266,205 ","$245,435 "
239034,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),226,117,"$397,265 ","$380,802 "
239036,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"2,302","1,198","$4,386,719 ","$3,859,007 "
239038,MI,Freestanding,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),445,273,"$843,768 ","$758,892 "
239039,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),4,2,"$8,700 ","$5,226 "
239041,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),277,155,"$482,670 ","$393,048 "
239044,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),427,228,"$767,320 ","$619,964 "
239046,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),211,122,"$337,911 ","$341,994 "
239049,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),626,414,"$1,052,632 ","$955,385 "
239050,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),290,169,"$452,062 ","$366,724 "
239052,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),387,199,"$718,937 ","$627,004 "
239053,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),65,34,"$118,824 ","$92,353 "
239054,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),176,101,"$273,280 ","$248,665 "
239055,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),527,286,"$988,502 ","$830,683 "
239056,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),19,11,"$40,225 ","$29,249 "
239057,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),278,150,"$511,656 ","$408,949 "
239058,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),151,77,"$245,270 ","$216,877 "
239059,MI,Freestanding,For-Profit,Rural,East North Central,1st Quartile (Lowest 25% Nursing),759,458,"$1,488,643 ","$1,250,002 "
239060,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),19,10,"$40,700 ","$30,119 "
239061,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,119",588,"$2,007,646 ","$1,797,551 "
239064,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),53,30,"$97,671 ","$86,390 "
239066,MI,Freestanding,For-Profit,Urban,East North Central,4th Quartile (Top 25% Nursing),28,14,"$32,457 ","$41,726 "
239069,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),53,29,"$103,159 ","$87,289 "
239070,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),292,169,"$560,657 ","$438,935 "
239074,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,2,1,"$2,958 ","$3,868 "
239078,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),90,52,"$144,538 ","$123,093 "
239079,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),175,100,"$333,906 ","$291,817 "
239080,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),37,21,"$63,696 ","$53,284 "
239081,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,172,98,"$241,017 ","$288,827 "
239083,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),237,147,"$350,477 ","$306,033 "
239084,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),69,37,"$130,086 ","$90,277 "
239085,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),622,334,"$1,198,439 ","$1,041,443 "
239086,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,30,16,"$40,918 ","$43,799 "
239087,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),271,155,"$463,939 ","$440,786 "
239088,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),134,76,"$277,868 ","$236,770 "
239090,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),102,53,"$164,106 ","$147,094 "
239092,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,231",776,"$1,929,929 ","$1,545,256 "
239094,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),704,372,"$1,297,620 ","$1,006,220 "
239095,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),737,377,"$1,383,824 ","$1,116,082 "
239096,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),278,166,"$498,154 ","$439,766 "
239098,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),150,82,"$243,194 ","$200,821 "
239099,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),992,541,"$1,716,643 ","$1,330,249 "
239100,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,127,74,"$192,328 ","$180,609 "
239101,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),446,283,"$952,380 ","$743,331 "
239105,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),228,141,"$410,473 ","$355,315 "
239107,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),101,53,"$182,331 ","$172,100 "
239108,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,104,60,"$150,068 ","$161,216 "
239112,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),341,182,"$626,989 ","$505,638 "
239113,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),151,81,"$280,409 ","$244,101 "
239114,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,944,544,"$1,686,452 ","$1,522,255 "
239115,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),176,102,"$311,207 ","$306,998 "
239117,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,171,107,"$267,400 ","$280,437 "
239118,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),41,23,"$86,523 ","$78,219 "
239120,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),135,74,"$279,053 ","$228,493 "
239122,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),64,41,"$125,621 ","$102,378 "
239123,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),50,25,"$88,473 ","$67,809 "
239125,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,64,32,"$97,388 ","$105,478 "
239126,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),222,140,"$469,064 ","$408,076 "
239129,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,736","1,147","$3,598,290 ","$3,231,966 "
239130,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),409,213,"$795,528 ","$634,595 "
239131,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),581,341,"$968,162 ","$899,356 "
239132,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),172,90,"$320,990 ","$269,365 "
239135,MI,Freestanding,For-Profit,Rural,East North Central,2nd Quartile,281,165,"$452,206 ","$452,873 "
239136,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),241,126,"$590,320 ","$375,300 "
239137,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),70,36,"$141,106 ","$105,111 "
239138,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),209,110,"$385,767 ","$379,117 "
239139,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),221,123,"$408,263 ","$327,562 "
239140,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,10,5,"$12,107 ","$15,173 "
239143,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),117,62,"$231,426 ","$204,360 "
239144,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,301,183,"$471,452 ","$459,010 "
239145,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),153,80,"$249,629 ","$231,261 "
239146,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),106,60,"$240,749 ","$198,349 "
239148,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),54,31,"$87,146 ","$76,698 "
239149,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,321,198,"$625,669 ","$666,175 "
239150,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),287,156,"$484,162 ","$437,323 "
239152,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,465,248,"$610,632 ","$625,567 "
239153,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),159,87,"$307,014 ","$268,515 "
239154,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),140,107,"$360,935 ","$288,865 "
239156,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),12,6,"$21,182 ","$18,430 "
239157,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),227,131,"$406,611 ","$369,236 "
239158,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),13,8,"$27,314 ","$27,723 "
239159,MI,Freestanding,For-Profit,Rural,East North Central,3rd Quartile,173,116,"$259,573 ","$290,307 "
239160,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),424,234,"$796,433 ","$675,257 "
239161,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),87,46,"$128,263 ","$116,287 "
239163,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),251,136,"$460,984 ","$361,651 "
239165,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,16,10,"$25,867 ","$32,323 "
239167,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,322,179,"$484,086 ","$515,320 "
239168,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),279,151,"$524,988 ","$418,715 "
239169,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),22,11,"$41,796 ","$34,451 "
239170,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),236,148,"$402,976 ","$383,152 "
239171,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),99,57,"$166,344 ","$142,986 "
239173,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),237,140,"$467,294 ","$387,508 "
239176,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,236,160,"$425,504 ","$419,168 "
239177,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),377,195,"$714,825 ","$671,067 "
239179,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),447,241,"$785,797 ","$731,221 "
239181,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),138,78,"$267,055 ","$230,231 "
239182,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),20,15,"$34,526 ","$28,185 "
239183,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),260,142,"$556,147 ","$462,306 "
239184,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),173,130,"$409,340 ","$331,481 "
239187,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),34,22,"$60,435 ","$51,976 "
239189,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),349,187,"$658,354 ","$581,365 "
239190,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),83,50,"$142,434 ","$104,149 "
239191,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),3,2,"$10,103 ","$7,122 "
239192,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),18,9,"$33,005 ","$24,324 "
239194,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,142,77,"$210,757 ","$215,455 "
239195,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),553,302,"$1,044,559 ","$895,114 "
239196,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),256,133,"$408,005 ","$352,514 "
239199,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),111,59,"$178,978 ","$170,909 "
239200,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),339,187,"$691,241 ","$517,515 "
239202,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),235,136,"$373,414 ","$317,718 "
239203,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),171,96,"$293,861 ","$243,993 "
239206,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),275,157,"$566,295 ","$466,496 "
239207,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),77,48,"$153,020 ","$127,638 "
239208,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,126,65,"$206,247 ","$212,298 "
239212,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),228,120,"$458,872 ","$383,826 "
239213,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),269,193,"$555,497 ","$461,945 "
239215,MI,Freestanding,For-Profit,Urban,East North Central,4th Quartile (Top 25% Nursing),110,65,"$148,002 ","$194,393 "
239216,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),165,85,"$282,536 ","$239,899 "
239217,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),221,121,"$385,722 ","$336,858 "
239221,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),126,65,"$235,543 ","$212,459 "
239222,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),57,34,"$112,755 ","$83,245 "
239223,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),601,305,"$1,148,929 ","$1,050,492 "
239224,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),386,215,"$624,337 ","$597,040 "
239225,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),92,55,"$174,307 ","$167,717 "
239226,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"3,778","2,231","$6,990,471 ","$6,447,726 "
239227,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),182,109,"$296,599 ","$318,250 "
239228,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,591,320,"$841,667 ","$933,376 "
239229,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,166,86,"$240,008 ","$234,083 "
239230,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),230,130,"$474,357 ","$440,490 "
239231,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),185,109,"$472,655 ","$356,195 "
239232,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),647,338,"$1,214,897 ","$997,966 "
239234,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),597,318,"$955,098 ","$821,533 "
239235,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),505,270,"$925,582 ","$754,607 "
239239,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),89,48,"$161,433 ","$127,369 "
239240,MI,Freestanding,For-Profit,Urban,East North Central,4th Quartile (Top 25% Nursing),116,59,"$140,449 ","$178,001 "
239241,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),226,123,"$437,695 ","$358,132 "
239242,MI,Freestanding,For-Profit,Rural,East North Central,2nd Quartile,403,231,"$663,598 ","$702,341 "
239244,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),42,25,"$73,819 ","$63,071 "
239245,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,501,263,"$712,471 ","$694,248 "
239250,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),192,103,"$397,494 ","$287,947 "
239251,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),30,16,"$54,261 ","$45,478 "
239252,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),440,232,"$827,365 ","$608,122 "
239253,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),16,9,"$27,674 ","$28,026 "
239254,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),798,461,"$1,497,575 ","$1,396,385 "
239255,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,278,142,"$419,095 ","$411,437 "
239257,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,877,500,"$1,186,064 ","$1,244,344 "
239258,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),266,147,"$516,761 ","$376,565 "
239259,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),193,103,"$347,554 ","$323,669 "
239260,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),49,26,"$91,059 ","$82,555 "
239263,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),109,62,"$203,233 ","$181,020 "
239264,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),68,39,"$119,998 ","$117,363 "
239265,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,588,441,"$1,058,932 ","$973,223 "
239269,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),15,11,"$26,770 ","$23,827 "
239270,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),605,347,"$1,015,843 ","$872,669 "
239271,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),207,112,"$344,661 ","$278,772 "
239272,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),35,18,"$70,447 ","$59,416 "
239274,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,984,533,"$1,389,319 ","$1,377,564 "
239275,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),616,323,"$1,086,096 ","$875,967 "
239276,MI,Freestanding,For-Profit,Rural,East North Central,1st Quartile (Lowest 25% Nursing),380,222,"$659,071 ","$634,080 "
239278,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),89,56,"$166,535 ","$155,785 "
239279,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),140,72,"$228,945 ","$164,301 "
239280,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),117,66,"$214,939 ","$210,645 "
239281,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),218,119,"$383,768 ","$284,361 "
239282,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),927,512,"$1,589,500 ","$1,497,007 "
239283,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),59,36,"$112,499 ","$98,804 "
239284,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),2,1,"$3,708 ","$2,743 "
239285,MI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,306,170,"$569,780 ","$578,620 "
239286,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),196,105,"$353,659 ","$293,883 "
239290,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),155,79,"$287,725 ","$185,952 "
239291,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),131,69,"$225,270 ","$219,120 "
239292,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),87,48,"$150,646 ","$126,548 "
239293,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),215,124,"$359,058 ","$302,613 "
239295,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),393,231,"$819,870 ","$687,049 "
239296,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),26,13,"$52,637 ","$43,850 "
239298,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),53,33,"$101,485 ","$90,556 "
239299,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),323,172,"$558,293 ","$457,468 "
239301,MI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),472,291,"$911,725 ","$722,654 "
239303,MI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,28,16,"$61,864 ","$60,193 "
239304,MI,Freestanding,For-Profit,Rural,East North Central,1st Quartile (Lowest 25% Nursing),659,417,"$1,425,637 ","$1,210,266 "
239305,MI,Freestanding,For-Profit,Urban,East North Central,4th Quartile (Top 25% Nursing),111,59,"$135,780 ","$166,488 "
